JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3198,,235,3,,c,5,25Y 63 00,40,60,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,Y,
3198,,236,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,236,2,,c,5,25Y 62 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,236,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
3198,,237,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,237,2,,hcl,4,25Y 63 00,30,40,,0,0,10,HR,10YR58 00,F,,,,,,,,,,
3198,,237,3,,c,5,25Y 63 00,40,50,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
3198,,278,1,Y,mcl,3,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,278,2,,hcl,4,25Y 63 00,30,35,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,278,3,,c,5,25Y 63 00,35,50,,0,0,15,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,279,1,Y,c,5,10YR52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,279,2,,c,5,25Y 63 00,25,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,279,3,,c,5,25Y 72 00,35,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,320,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,00RC00 00,C,,,,,,,,,,
3198,,320,2,,c,5,25Y 63 00,28,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,320,3,,c,5,25Y 63 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,319,1,Y,c,5,25Y 62 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
3198,,319,2,,c,5,25Y 73 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,361,1,Y,mcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,361,2,,c,5,25Y 63 00,30,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,361,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,360,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,360,2,,c,5,25Y 72 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,318,1,Y,mcl,4,10YR43 00,0,40,,0,0,0,,00RC00 00,C,,,,,,,,,,
3198,,318,2,,c,5,25Y 62 00,40,50,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
3198,,318,3,,c,5,25Y 63 00,50,65,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,277,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,277,2,,c,5,25Y 63 00,30,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,277,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3198,,317,1,Y,mcl,4,10YR52 00,0,32,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,317,2,,c,5,25Y 62 00,32,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,317,3,,c,5,25Y 63 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,359,1,Y,mcl,4,10YR52 00,0,30,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,359,2,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,403,1,Y,mcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3198,,403,2,,hcl,4,10YR44 00,30,80,,0,0,20,HR,,,,,,,,,,,,
3198,,402,1,Y,mcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,402,2,,c,5,25Y 63 00,30,45,,0,0,30,ZR,00OC00-00,C,,,Y,,,,,,,
3198,,402,3,,hcl,4,25Y 62 00,45,70,,0,0,60,ZR,10YR56 00,C,,,Y,,,,,,,
3198,,358,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,358,2,,c,5,25Y 63 00,30,40,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
3198,,316,1,Y,mcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3198,,316,2,,c,5,25Y 53 00,20,40,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
3198,,316,3,,c,5,25Y 53 00,40,41,,0,0,40,HR,10YR56 00,C,,,Y,,,,,,,
3198,,7P,1,Y,hcl,4,10YR52 00,0,23,,0,0,2,HR,00RC00 00,F,,,,,,,,,,
3198,,7P,2,,c,5,25Y 62 00,23,30,,0,0,5,HR,10YR56 00,C,,,Y,MDCPR,FM,P,,,,
3198,,7P,3,,c,5,25Y 72 00,30,120,,0,0,2,HR,10YR58 00,M,,,Y,WKCPR,FM,P,Y,,Y,
3198,,404,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,404,2,,c,5,25Y 53 00,25,55,,0,0,0,,,,,,,,,,,,,
3198,,404,3,,c,5,25Y 63 00,55,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,404,4,,c,5,25Y 63 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,405,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,405,2,,c,5,25Y 62 00,20,40,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3198,,405,3,,c,5,25Y 63 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,406,1,Y,mcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,406,2,,c,5,25Y 63 00,35,50,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,406,3,,c,5,25Y 63 00,50,65,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,362,1,Y,hcl,4,25Y 32 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,362,2,,c,5,25Y 63 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,362,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,407,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,407,2,,hcl,4,25Y 63 00,20,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,407,3,,c,5,25Y 63 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,407,4,,c,5,25Y 63 00,70,85,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3198,,363,1,Y,hcl,4,25Y 52 00,0,22,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,363,2,,c,5,25Y 63 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,408,1,Y,hcl,4,10YR52 00,0,22,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,408,2,,c,5,25Y 72 00,22,50,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,364,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,364,2,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,365,1,Y,hcl,4,10YR52 00,0,35,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,365,2,,c,5,25Y 52 00,35,60,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
3198,,366,1,Y,hcl,4,10YR52 00,0,35,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,366,2,,c,5,25Y 63 00,35,50,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,409,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,409,2,,c,5,25Y 62 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,409,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,452,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3198,,452,2,,c,5,25Y 63 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,452,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,451,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3198,,451,2,,c,5,25Y 52 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,451,3,,c,5,05Y 51 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
3198,,487,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
3198,,487,2,,c,5,25Y 63 00,28,50,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,486,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,486,2,,c,5,25Y 63 00,30,50,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,506,1,Y,hcl,4,25Y 52 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,506,2,,c,5,25Y 63 00,30,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,506,3,,c,5,25Y 63 00,35,50,,0,0,10,MSST,10YR58 00,M,,,Y,,,,,,Y,
3198,,485,1,Y,c,5,25Y 52 00,0,22,,0,0,0,,,,,,,,,,,,,
3198,,485,2,,c,5,25Y 53 00,22,35,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3198,,485,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,450,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3198,,450,2,,c,5,25Y 53 00,40,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,450,3,,c,5,25Y 63 00,45,60,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,449,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,449,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,,,,,
3198,,449,3,,c,5,25Y 63 00,50,65,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,448,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,448,2,,c,5,25Y 53 00,25,55,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,448,3,,c,5,25Y 63 00,55,75,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,484,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3198,,484,2,,c,5,25Y 53 00,20,45,,0,0,0,,10YR58 00,F,,,,,,,,,,
3198,,484,3,,c,5,25Y 62 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,484,4,,c,5,25Y 63 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,505,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,505,2,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,504,1,Y,c,5,25Y 52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,504,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,483,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,483,2,,c,5,25Y 62 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,483,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,447,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,447,2,,c,5,25Y 53 00,25,40,,0,0,0,,10YR58 00,F,,,,,,,,,,
3198,,447,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,8P,1,Y,c,4,25Y 52 00,0,30,,0,0,1,HR,00RC00 00,C,,,,,,,,,,
3198,,8P,2,,c,5,25Y 63 00,30,55,,0,0,2,HR,10YR58 00,M,,,Y,MDCPR,FM,P,Y,,Y,
3198,,8P,3,,c,5,25Y 62 00,55,120,,0,0,10,ZR,10YR58 00,M,,,Y,WKCPR,FM,P,Y,,Y,
3198,,509,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3198,,509,2,,hcl,4,10YR44 00,20,40,,0,0,10,HR,,,,,,,,,,,,
3198,,503,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3198,,503,2,,hcl,4,10YR43 00,20,55,,0,0,10,HR,,,,,,,,,,,,
3198,,503,3,,c,5,25Y 63 00,55,80,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,,
3198,,510,1,Y,c,5,25Y 62 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,510,2,,c,5,25Y 62 00,20,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
3198,,510,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,511,1,Y,c,5,25Y 62 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,511,2,,c,5,05Y 62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3198,,514,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,514,2,,c,5,25Y 52 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,514,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,516,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,516,2,,c,5,25Y 63 00,25,50,,0,0,10,FSST,10YR58 00,M,,,Y,,,,,,Y,
3198,,513,1,Y,mcl,4,10YR42 00,0,28,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,513,2,,c,5,25Y 62 00,28,40,,0,0,0,HR,10YR58 00,C,,,Y,,,,,,,
3198,,9P,1,Y,mcl,3,25Y 52 00,0,8,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,9P,2,,mcl,3,10YR43 00,8,40,,0,0,10,HR,10YR58 00,F,,,,MDMSAB,FR,G,,,,
3198,,9P,3,,c,5,25Y 52 00,40,50,,0,0,20,ZR,10YR58 00,C,,,Y,WKCAB,FM,P,,,,
3198,,9P,4,,c,5,25Y 63 00,50,65,,0,0,20,ZR,10YR58 00,M,,,Y,WKCPR,FM,P,,,Y,
3198,,9P,5,,c,5,05Y 62 00,65,120,,0,0,30,ZR,10YR58 00,M,,,Y,M,FM,P,Y,,Y,
3198,,512,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,512,2,,hcl,4,10YR53 00,20,50,,0,0,0,,10YR58 00,F,,,,,,,,,,
3198,,512,3,,hcl,4,10YR63 00,50,55,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3198,,512,4,,c,5,25Y 63 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,507,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,507,2,,hcl,4,10YR52 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,507,3,,c,5,25Y 52 00,40,55,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,,
3198,,507,4,,c,5,25Y 62 00,55,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,488,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,488,2,,c,5,10YR63 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,488,3,,c,5,25Y 63 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,369,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3198,,369,2,,hcl,4,10YR53 00,20,40,,0,0,5,HR,,,,,,,,,,,,
3198,,369,3,,c,5,25Y 63 00,40,60,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,Y,
3198,,412,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,412,2,,c,5,25Y 53 00,25,60,,0,0,0,,,,,,,,,,,,,
3198,,412,3,,c,5,25Y 63 00,60,65,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
3198,,368,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,368,2,,c,5,25Y 63 00,30,60,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,367,1,Y,hcl,4,10YR52 00,0,32,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,367,2,,c,5,25Y 63 00,32,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,411,1,Y,mcl,4,10YR53 00,0,35,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,411,2,,c,5,10YR63 00,35,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,411,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,410,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,410,2,,c,5,25Y 53 00,30,35,,0,0,0,,00MN00 00,C,,,,,,,,,,
3198,,410,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,453,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,453,2,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,454,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,454,2,,c,5,25Y 62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,456,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,456,2,,c,5,25Y 53 00,20,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,456,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,413,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3198,,413,2,,hcl,4,10YR53 00,20,45,,0,0,20,HR,,,,,,,,,,,,
3198,,370,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,370,2,,c,5,25Y 63 00,30,50,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,371,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,371,2,,c,5,25Y 53 00,25,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,371,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,328,1,Y,mcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,328,2,,c,5,25Y 63 00,30,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,327,1,Y,c,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
3198,,416,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,416,2,,c,5,25Y 53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,416,3,,c,5,25Y 62 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3198,,457,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,457,2,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,414,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,414,2,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,415,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
3198,,415,2,,c,5,25Y 62 00,28,40,,0,0,0,,,,,,,,,,,,,
3198,,415,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,372,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,372,2,,c,5,25Y 53 00,20,38,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,372,3,,c,5,25Y 63 00,38,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,331,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,331,2,,hcl,4,10YR53 00,25,40,,0,0,10,HR,,,,,,,,,,,,
3198,,331,3,,c,5,25Y 63 00,40,65,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,290,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
3198,,290,2,,hcl,4,10YR53 00,20,35,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
3198,,290,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,249,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,249,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,249,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,291,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,291,2,,hcl,4,10YR53 00,25,40,,0,0,0,,,,,,,,,,,,,
3198,,291,3,,c,5,25Y 63 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,165,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3198,,165,2,,c,5,10YR53 00,40,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,165,3,,c,5,25Y 63 00,45,50,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,133,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,133,2,,c,5,10YR54 00,30,50,,0,0,10,HR,10YR58 00,F,,,,,,,,,,
3198,,133,3,,c,5,75YR64 00,50,65,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,Y,
3198,,166,1,Y,scl,3,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3198,,166,2,,hcl,4,10YR44 00,40,120,,0,0,30,HR,,,,,,,,M,,,,
3198,,134,1,Y,mcl,3,10YR43 00,0,50,,0,0,5,HR,,,,,,,,,,,,
3198,,134,2,,hcl,4,10YR54 00,50,75,,0,0,5,HR,,,,,,,,,,,,
3198,,134,3,,c,5,10YR64 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,167,1,Y,mcl,3,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3198,,167,2,,c,5,25Y 52 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,167,3,,c,5,25Y 53 00,45,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
3198,,168,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3198,,168,2,,mcl,3,10YR54 00,20,40,,0,0,20,HR,,,,,,,,,,,,
3198,,169,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,169,2,,hcl,4,10YR42 00,25,35,,0,0,20,HR,,,,,,,,,,,,
3198,,169,3,,c,5,05Y 42 00,35,40,,0,0,30,HR,10YR56 00,M,,,Y,,,,,,Y,
3198,,206,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3198,,206,2,,mcl,3,10YR43 00,30,45,,0,0,20,HR,,,,,,,,,,,,
3198,,245,1,Y,mcl,4,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
3198,,245,2,,hcl,4,10YR53 00,20,38,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,245,3,,c,5,25Y 63 00,38,60,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,205,1,Y,mcl,3,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,205,2,,hcl,4,25Y 53 00,20,40,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,205,3,,c,5,25Y 62 00,40,55,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,Y,
3198,,204,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3198,,204,2,,hcl,4,10YR43 00,20,55,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
3198,,204,3,,c,5,10YR41 00,55,65,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
3198,,204,4,,c,5,25Y 63 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,203,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3198,,203,2,,hcl,4,10YR53 00,20,45,,0,0,50,HR,10YR56 00,F,,,,,,,,,,
3198,,202,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
3198,,202,2,,hcl,4,10YR53 00,22,45,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
3198,,202,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,240,1,Y,mcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,240,2,,c,5,25Y 62 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,240,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,281,1,Y,hcl,4,10YR52 00,0,23,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,281,2,,c,5,10YR62 00,23,40,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,280,1,Y,mcl,4,10YR52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,280,2,,c,5,25Y 62 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,280,3,,c,5,10YR63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,239,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
